"Camp","Campus","Crn","Subject","Course","Section","Title","Max_Enroll","Enrolled","Wait_Count","Load","S","M","T","W","R","F","A","Begin_Time","End_Time","Room","P","Start_Date","End_Date","C","SSBSECT_TERM_CODE","Credit_Hr","Building_Room_Code","Divs","STVTERM_DESC","SLBRDEF_CAPACITY"
"G","Germantown","36147","ABE","002","8","ABE MATH",25,0,0,"C","","","","","","","S","1110","1310","238","E",04-FEB-17,03-JUN-17,"A","201730",3,"HS 238","","Spring 2017",30
"G","Germantown","36146","ABE","002","7","ABE MATH",25,0,0,"C","","","","","","","S","1110","1310","213","E",04-FEB-17,03-JUN-17,"A","201730",3,"HS 213","","Spring 2017",26
"G","Germantown","25799","ABE","002","15","ABE MATH",22,29,0,"C","","","","","","","S","1110","1310","209","E",27-AUG-16,10-DEC-16,"A","201720",3,"HS 209","","Fall 2016",26
"G","Germantown","25796","ABE","002","9","ABE MATH",22,22,0,"C","","","","","","","S","1110","1310","177","E",27-AUG-16,10-DEC-16,"A","201720",3,"HS 177","","Fall 2016",26
"G","Germantown","36150","PGD","001","6","PRE-GED ENGLISH",25,0,0,"C","","","","","","","S","0905","1105","246","E",04-FEB-17,03-JUN-17,"A","201730",3,"HS 246","","Spring 2017",26
"G","Germantown","36149","PGD","001","15","PRE-GED ENGLISH",25,0,0,"C","","","","","","","S","0905","1105","252","E",04-FEB-17,03-JUN-17,"A","201730",3,"HS 252","","Spring 2017",26
"G","Germantown","36148","PGD","001","8","PRE-GED ENGLISH",25,0,0,"C","","","","","","","S","0905","1105","244","E",04-FEB-17,03-JUN-17,"A","201730",3,"HS 244","","Spring 2017",26
"G","Germantown","25802","PGD","001","8","PRE-GED ENGLISH",22,23,0,"C","","","","","","","S","0905","1105","252","E",27-AUG-16,10-DEC-16,"A","201720",3,"HS 252","","Fall 2016",26
"G","Germantown","25801","PGD","001","5","PRE-GED ENGLISH",22,20,0,"C","","","","","","","S","0905","1105","244","E",27-AUG-16,10-DEC-16,"A","201720",3,"HS 244","","Fall 2016",26
"G","Germantown","36153","PGD","002","28","PRE-GED MATH",25,0,0,"C","","","","","","","S","1110","1310","252","E",04-FEB-17,03-JUN-17,"A","201730",3,"HS 252","","Spring 2017",26
"G","Germantown","36152","PGD","002","8","PRE-GED MATH",25,0,0,"C","","","","","","","S","1110","1310","246","E",04-FEB-17,03-JUN-17,"A","201730",3,"HS 246","","Spring 2017",26
"G","Germantown","36151","PGD","002","6","PRE-GED MATH",25,0,0,"C","","","","","","","S","1110","1310","244","E",04-FEB-17,03-JUN-17,"A","201730",3,"HS 244","","Spring 2017",26
"G","Germantown","25804","PGD","002","8","PRE-GED MATH",25,25,0,"C","","","","","","","S","1110","1310","252","E",27-AUG-16,10-DEC-16,"A","201720",3,"HS 252","","Fall 2016",26
"G","Germantown","25803","PGD","002","9","PRE-GED MATH",22,27,0,"C","","","","","","","S","1110","1310","244","E",27-AUG-16,10-DEC-16,"A","201720",3,"HS 244","","Fall 2016",26
"G","Germantown","36155","GED","001","9","GED ENGLISH",25,0,0,"C","","","","","","","S","0905","1105","179","E",04-FEB-17,03-JUN-17,"A","201730",3,"PK 179","","Spring 2017",32
"G","Germantown","36154","GED","001","8","GED ENGLISH",22,0,0,"C","","","","","","","S","0905","1105","178","E",04-FEB-17,03-JUN-17,"A","201730",3,"PK 178","","Spring 2017",32
"G","Germantown","25806","GED","001","6","GED ENGLISH",25,24,0,"C","","","","","","","S","0905","1105","238","E",27-AUG-16,10-DEC-16,"A","201720",3,"HS 238","","Fall 2016",30
"G","Germantown","25805","GED","001","9","GED ENGLISH",22,20,0,"C","","","","","","","S","0905","1105","209","E",27-AUG-16,10-DEC-16,"A","201720",3,"HS 209","","Fall 2016",26
"G","Germantown","36157","GED","002","5","GED MATH",25,0,0,"C","","","","","","","S","1110","1310","179","E",04-FEB-17,03-JUN-17,"A","201730",3,"PK 179","","Spring 2017",32
"G","Germantown","36156","GED","002","8","GED MATH",25,0,0,"C","","","","","","","S","1110","1310","178","E",04-FEB-17,03-JUN-17,"A","201730",3,"PK 178","","Spring 2017",32
"G","Germantown","25808","GED","002","18","GED MATH",22,10,0,"C","","","","","","","S","1110","1310","238","E",27-AUG-16,10-DEC-16,"A","201720",3,"HS 238","","Fall 2016",30
"G","Germantown","36137","PGD","005","9","PRE-GED ENGLISH INTENSIVE",25,0,0,"C","","M","T","W","R","","","1835","2000","178","E",12-JAN-17,30-MAR-17,"A","201730",6,"PK 178","","Spring 2017",32
"G","Germantown","25768","PGD","005","2","PRE-GED ENGLISH INTENSIVE",22,25,0,"C","","M","T","W","R","","","1830","2000","252","E",14-SEP-16,22-NOV-16,"A","201720",6,"HS 252","","Fall 2016",26
"G","Germantown","25766","PGD","005","9","PRE-GED ENGLISH INTENSIVE",24,27,0,"C","","M","T","W","R","","","1835","2000","153","E",14-SEP-16,22-NOV-16,"A","201720",6,"PK 153","","Fall 2016",24
"G","Germantown","35705","SFT","044","3","LEARNER PERMIT PREP COURSE",15,0,0,"C","U","","","","","","","0900","1220","173","E",12-FEB-17,26-FEB-17,"A","201730",1,"HS 173","","Spring 2017",26
"G","Germantown","35704","SFT","044","2","LEARNER PERMIT PREP COURSE",15,0,0,"C","","M","","W","","F","","1700","2020","167","E",27-MAR-17,31-MAR-17,"A","201730",1,"HS 167","","Spring 2017",25
"G","Germantown","35548","MGT","315","1","40-HOUR BASIC MEDIATION COURSE",15,0,0,"C","U","","","","","F","S","0830","1730","175","E",24-MAR-17,26-MAR-17,"A","201730",4,"HS 175","","Spring 2017",18
